"Symbol","Series","Date","Prev Close","Open Price","High Price","Low Price","Last Price","Close Price","Average Price","Total Traded Quantity","Turnover","No. of Trades","Deliverable Qty","% Dly Qt to Traded Qty"
"BCG","BE","03-Jan-2022","        179.15","        179.15","        184.75","        170.20","        171.00","        171.25","        174.13","    3407647","           593367863.75","      33553","-","-"
"BCG","BE","04-Jan-2022","        171.25","        170.00","        170.00","        162.70","        162.70","        162.70","        163.69","    3355696","           549279831.70","      31116","-","-"
"BCG","BE","05-Jan-2022","        162.70","        156.30","        159.00","        154.60","        154.60","        154.60","        154.90","    2032005","           314750076.55","      17834","-","-"
"BCG","BE","06-Jan-2022","        154.60","        146.90","        162.30","        146.90","        162.30","        162.30","        155.70","    1483010","           230899400.05","       8188","-","-"
"BCG","BE","07-Jan-2022","        162.30","        170.40","        170.40","        170.40","        170.40","        170.40","        170.40","     280432","            47785612.80","       1111","-","-"
"BCG","BE","10-Jan-2022","        170.40","        178.90","        178.90","        178.90","        178.90","        178.90","        178.90","     187345","            33516020.50","       1496","-","-"
"BCG","BE","11-Jan-2022","        178.90","        187.80","        187.80","        187.80","        187.80","        187.80","        187.80","     922821","           173305783.80","       4242","-","-"
"BCG","BE","12-Jan-2022","        187.80","        192.50","        192.50","        178.45","        178.50","        180.55","        184.08","    4882264","           898708262.10","      42576","-","-"
"BCG","BE","13-Jan-2022","        180.55","        186.00","        186.00","        171.55","        174.50","        174.15","        175.35","    2307761","           404661548.40","      25013","-","-"
"BCG","BE","14-Jan-2022","        174.15","        172.00","        182.85","        170.15","        182.85","        182.85","        181.18","     904407","           163863184.30","       4720","-","-"
"BCG","BE","17-Jan-2022","        182.85","        191.95","        191.95","        173.75","        187.00","        191.05","        190.58","    5014178","           955601410.75","      22767","-","-"
"BCG","BE","18-Jan-2022","        191.05","        186.00","        187.00","        181.50","        181.50","        181.75","        183.33","    3207211","           587963054.80","      28300","-","-"
"BCG","BE","19-Jan-2022","        181.75","        182.00","        185.00","        173.90","        178.05","        178.05","        179.33","    1669716","           299431295.10","      25069","-","-"
"BCG","BE","20-Jan-2022","        178.05","        180.05","        185.55","        173.00","        177.00","        177.55","        180.30","    1918898","           345968991.15","      16485","-","-"
"BCG","BE","21-Jan-2022","        177.55","        177.55","        184.00","        174.00","        178.00","        176.95","        179.96","    2004932","           360809049.90","      16120","-","-"
"BCG","BE","24-Jan-2022","        176.95","        177.00","        183.45","        168.15","        168.15","        168.15","        170.39","    1700543","           289761910.25","      13807","-","-"
"BCG","BE","25-Jan-2022","        168.15","        159.75","        174.00","        159.75","        167.45","        164.15","        162.68","    2732093","           444468476.00","      22983","-","-"
"BCG","BE","27-Jan-2022","        164.15","        172.35","        172.35","        172.35","        172.35","        172.35","        172.35","     718391","           123814688.85","       2227","-","-"
"BCG","BE","28-Jan-2022","        172.35","        180.95","        180.95","        180.95","        180.95","        180.95","        180.95","     576053","           104236790.35","       1954","-","-"
"BCG","BE","31-Jan-2022","        180.95","        189.95","        189.95","        175.00","        182.30","        181.00","        185.81","    5243039","           974234502.25","      36291","-","-"
"BCG","BE","01-Feb-2022","        181.00","        173.20","        180.00","        171.95","        172.00","        172.35","        174.01","    2078752","           361715095.75","      18411","-","-"
"BCG","BE","02-Feb-2022","        172.35","        172.30","        180.95","        166.00","        180.95","        180.95","        177.06","    2157258","           381958954.60","      13262","-","-"
"BCG","BE","03-Feb-2022","        180.95","        182.90","        182.90","        174.90","        178.00","        177.00","        177.26","    1049956","           186115600.55","      11179","-","-"
"BCG","BE","04-Feb-2022","        177.00","        175.25","        177.00","        171.00","        172.60","        172.60","        172.90","    1285552","           222271060.75","      13173","-","-"
"BCG","BE","07-Feb-2022","        172.60","        180.00","        180.00","        168.50","        175.70","        174.30","        172.96","    1607375","           278007031.80","      13603","-","-"
"BCG","BE","08-Feb-2022","        174.30","        178.00","        178.00","        165.60","        165.60","        166.80","        169.20","    1594596","           269797731.05","      17920","-","-"
"BCG","BE","09-Feb-2022","        166.80","        166.50","        166.50","        158.50","        158.50","        158.50","        159.54","    2202269","           351346867.60","      21711","-","-"
"BCG","BE","10-Feb-2022","        158.50","        150.60","        150.60","        150.60","        150.60","        150.60","        150.60","     879370","           132433122.00","      10384","-","-"
"BCG","BE","11-Feb-2022","        150.60","        143.25","        158.10","        143.25","        158.10","        158.00","        155.16","    2666765","           413782215.35","      28198","-","-"
"BCG","BE","14-Feb-2022","        158.00","        150.10","        150.10","        150.10","        150.10","        150.10","        150.10","     501596","            75289559.60","       6321","-","-"
"BCG","BE","15-Feb-2022","        150.10","        142.60","        156.40","        142.60","        152.00","        149.60","        146.33","    2079119","           304235919.35","      15230","-","-"
"BCG","BE","16-Feb-2022","        149.60","        142.15","        148.70","        142.15","        142.15","        142.15","        142.80","    2600193","           371300463.15","      19447","-","-"
"BCG","BE","17-Feb-2022","        142.15","        137.30","        139.90","        135.05","        135.05","        135.05","        135.53","    1687806","           228750575.90","      13519","-","-"
"BCG","BE","18-Feb-2022","        135.05","        128.30","        141.80","        128.30","        141.80","        141.80","        135.16","    2407943","           325453812.30","      17332","-","-"
"BCG","BE","21-Feb-2022","        141.80","        148.85","        148.85","        137.00","        143.00","        143.40","        144.79","    2290433","           331624138.50","      23686","-","-"
"BCG","BE","22-Feb-2022","        143.40","        136.25","        139.10","        136.25","        136.25","        136.25","        136.36","    1138439","           155242521.25","      11480","-","-"
"BCG","BE","23-Feb-2022","        136.25","        136.00","        142.00","        129.45","        130.05","        130.30","        133.01","    2155054","           286654417.25","      21797","-","-"
"BCG","BE","24-Feb-2022","        130.30","        123.80","        123.80","        123.80","        123.80","        123.80","        123.80","     645133","            79867465.40","       7196","-","-"
"BCG","BE","25-Feb-2022","        123.80","        117.65","        128.00","        117.65","        119.00","        118.05","        119.77","    3287404","           393747994.20","      22819","-","-"
"BCG","BE","28-Feb-2022","        118.05","        112.15","        122.50","        112.15","        122.00","        119.80","        114.57","    4745542","           543692540.10","      17529","-","-"
"BCG","BE","02-Mar-2022","        119.80","        113.85","        113.85","        113.85","        113.85","        113.85","        113.85","     488688","            55637128.80","       6967","-","-"
"BCG","BE","03-Mar-2022","        113.85","        108.20","        108.20","        108.20","        108.20","        108.20","        108.20","     341664","            36968044.80","       5828","-","-"
"BCG","BE","04-Mar-2022","        108.20","        102.80","        102.80","        102.80","        102.80","        102.80","        102.80","     596352","            61304985.60","       5265","-","-"
"BCG","EQ","07-Mar-2022","        102.80","         97.70","         97.70","         97.70","         97.70","         97.70","         97.70","     282615","            27611485.50","       5491","     282615","        100.00"
"BCG","EQ","08-Mar-2022","         97.70","         92.85","         92.85","         92.85","         92.85","         92.85","         92.85","     372484","            34585139.40","       6009","     372484","        100.00"
"BCG","EQ","09-Mar-2022","         92.85","         88.25","         88.25","         88.25","         88.25","         88.25","         88.25","     668420","            58988065.00","       9460","     668420","        100.00"
"BCG","EQ","10-Mar-2022","         88.25","         91.90","         92.65","         90.00","         92.65","         92.65","         92.37","    4744051","           438203524.50","      14933","    4361271","         91.93"
"BCG","EQ","11-Mar-2022","         92.65","         97.25","         97.25","         97.25","         97.25","         97.25","         97.25","    1232226","           119833978.50","       8389","    1232226","        100.00"
"BCG","EQ","14-Mar-2022","         97.25","         98.00","        102.10","         97.25","        102.10","        102.10","        100.90","   10112427","          1020293704.90","      30498","    6693496","         66.19"
"BCG","EQ","15-Mar-2022","        102.10","         64.30","         64.30","         64.30","         64.30","         64.30","         64.30","     298002","            19161528.60","       5241","     298002","        100.00"
"BCG","EQ","16-Mar-2022","         64.30","         67.50","         67.50","         67.50","         67.50","         67.50","         67.50","     739105","            49889587.50","       6270","     739105","        100.00"
"BCG","EQ","17-Mar-2022","         67.50","         70.85","         70.85","         70.85","         70.85","         70.85","         70.85","    8622565","           610908730.25","      25791","    8148579","         94.50"
"BCG","EQ","21-Mar-2022","         70.85","         73.40","         74.35","         72.30","         74.35","         74.35","         73.58","    3640385","           267877611.65","       8427","    2470577","         67.87"
"BCG","EQ","22-Mar-2022","         74.35","         78.05","         78.05","         78.05","         78.05","         78.05","         78.05","    1115402","            87057126.10","       1761","     730778","         65.52"
"BCG","EQ","23-Mar-2022","         78.05","         81.95","         81.95","         81.95","         81.95","         81.95","         81.95","     454948","            37282988.60","       2054","     454943","        100.00"
"BCG","BE","24-Mar-2022","         81.95","         86.00","         86.00","         86.00","         86.00","         86.00","         86.00","     680962","            58562732.00","       1590","-","-"
"BCG","BE","25-Mar-2022","         86.00","         90.30","         90.30","         90.30","         90.30","         90.30","         90.30","    2402962","           216987468.60","       2681","-","-"
"BCG","BE","28-Mar-2022","         90.30","         94.20","         94.20","         85.80","         85.80","         85.80","         87.29","   10709534","           934878777.70","      24974","-","-"
"BCG","BE","29-Mar-2022","         85.80","         82.05","         90.05","         82.05","         89.90","         89.50","         88.44","    4925776","           435647194.70","      32368","-","-"
"BCG","BE","30-Mar-2022","         89.50","         93.95","         93.95","         93.95","         93.95","         93.95","         93.95","    1547708","           145407166.60","       2408","-","-"
"BCG","BE","31-Mar-2022","         93.95","         98.60","         98.60","         96.40","         98.60","         98.60","         98.54","    4850905","           478019029.10","      11208","-","-"
